﻿SIN,PartNO,Description,MSRP Price
811212,4014303-EZ,1 Month Silver Maintenance Citrix NetScaler MPX 5550 Platinum with Clustering from NetScaler MPX 5550 Enterprise with Clustering,$97.46 
811212,4014304-EZ,1 Month Gold Maintenance Citrix NetScaler MPX 5550 Platinum with Clustering from NetScaler MPX 5550 Enterprise with Clustering,$125.04 
811212,4014306-EZ,1 Month Silver Maintenance Citrix NetScaler MPX 5650 Enterprise with Clustering from NetScaler MPX 5650 Standard with Clustering,$126.88 
811212,4014307-EZ,1 Month Gold Maintenance Citrix NetScaler MPX 5650 Enterprise with Clustering from NetScaler MPX 5650 Standard with Clustering,$162.74 
811212,4014309-EZ,1 Month Silver Maintenance Citrix NetScaler MPX 5650 Platinum with Clustering from NetScaler MPX 5650 Standard with Clustering,$220.66 
811212,4014310-EZ,1 Month Gold Maintenance Citrix NetScaler MPX 5650 Platinum with Clustering from NetScaler MPX 5650 Standard with Clustering,$283.18 
811212,4014312-EZ,1 Month Silver Maintenance Citrix NetScaler MPX 5650 Platinum with Clustering from NetScaler MPX 5650 Enterprise with Clustering,$93.78 
811212,4014313-EZ,1 Month Gold Maintenance Citrix NetScaler MPX 5650 Platinum with Clustering from NetScaler MPX 5650 Enterprise with Clustering,$120.45 
811212,4014324-EZ,1 Month Silver Maintenance Citrix ADC MPX 5550 Advanced Edition from ADC MPX 5550 Standard Edition Upgrade,$107.57 
811212,4014325-EZ,1 Month Gold Maintenance Citrix ADC MPX 5550 Advanced Edition from ADC MPX 5550 Standard Edition Upgrade,$137.91 
811212,4014327-EZ,1 Month Silver Maintenance Citrix ADC MPX 5550 Premium Edition from ADC MPX 5550 Standard Edition Upgrade,$214.23 
811212,4014328-EZ,1 Month Gold Maintenance Citrix ADC MPX 5550 Premium Edition from ADC MPX 5550 Standard Edition Upgrade,$275.83 
811212,4014330-EZ,1 Month Silver Maintenance Citrix ADC MPX 5550 Premium Edition from ADC MPX 5550 Advanced Edition Upgrade,$107.57 
811212,4014331-EZ,1 Month Gold Maintenance Citrix ADC MPX 5550 Premium Edition from ADC MPX 5550 Advanced Edition Upgrade,$137.91 
811212,4014333-EZ,1 Month Silver Maintenance Citrix ADC MPX 5650 Advanced Edition from ADC MPX 5650 Standard Edition Upgrade,$107.57 
811212,4014334-EZ,1 Month Gold Maintenance Citrix ADC MPX 5650 Advanced Edition from ADC MPX 5650 Standard Edition Upgrade,$137.91 
811212,4014336-EZ,1 Month Silver Maintenance Citrix NetScaler MPX 5650 Platinum Edition from NetScaler MPX 5650 Standard Edition Upgrade,$214.23 
811212,4014337-EZ,1 Month Gold Maintenance Citrix ADC MPX 5650 Premium Edition from ADC MPX 5650 Standard Edition Upgrade,$275.83 
811212,4014339-EZ,1 Month Silver Maintenance Citrix ADC MPX 5650 Premium Edition from ADC MPX 5650 Advanced Edition Upgrade,$107.57 
811212,4014340-EZ,1 Month Gold Maintenance Citrix ADC MPX 5650 Premium Edition from ADC MPX 5650 Advanced Edition Upgrade,$137.91 
811212,4014351-EZ,1 Month Silver Maintenance Citrix ADC MPX 5650 from ADC MPX 5550 Standard Edition Platform Upgrade,$43.21 
811212,4014352-EZ,1 Month Gold Maintenance Citrix ADC MPX 5650 from ADC MPX 5550 Standard Edition Platform Upgrade,$55.17 
811212,4014354-EZ,1 Month Silver Maintenance Citrix NetScaler MPX 5650 from NetScaler MPX 5550 Enterprise Edition Platform Upgrade,$43.21 
811212,4014355-EZ,1 Month Gold Maintenance Citrix ADC MPX 5650 from ADC MPX 5550 Advanced Edition Platform Upgrade,$55.17 
811212,4014357-EZ,1 Month Silver Maintenance Citrix ADC MPX 5650 from ADC MPX 5550 Premium Edition Platform Upgrade,$43.21 
811212,4014358-EZ,1 Month Gold Maintenance Citrix ADC MPX 5650 from ADC MPX 5550 Premium Edition Platform Upgrade,$55.17 
811212,4014378-EZ,1 Month Silver Maintenance Citrix NetScaler MPX 5650 with Clustering from NetScaler MPX 5550 Standard Edition with Clustering,$50.57 
811212,4014379-EZ,1 Month Gold Maintenance Citrix ADC MPX 5650 with Clustering from ADC MPX 5550 Standard Edition with Clustering,$65.28 
811212,4014381-EZ,1 Month Silver Maintenance Citrix NetScaler MPX 5650 with Clustering from NetScaler MPX 5550 Enterprise Edition with Clustering,$50.57 
811212,4014382-EZ,1 Month Gold Maintenance Citrix NetScaler MPX 5650 with Clustering from NetScaler MPX 5550 Enterprise Edition with Clustering,$65.28 
811212,4014384-EZ,1 Month Silver Maintenance Citrix NetScaler MPX 5650 with Clustering from NetScaler MPX 5550 Platinum Edition with Clustering,$46.89 
811212,4014385-EZ,1 Month Gold Maintenance Citrix NetScaler MPX 5650 with Clustering from NetScaler MPX 5550 Platinum Edition with Clustering,$60.68 
54151,4019146,CLOUD PLATFORM TECHNICAL       SVCS,"$38,189.97 "
611420,4019150,Workspace Instructor-Led Training Voucher - 2 Day,"$1,838.60 "
611420,4019151,Workspace Instructor-Led Training Voucher - 3 Day,"$2,757.90 "
611420,4019152,Workspace Instructor-Led Training Voucher - 4 Day,"$3,677.19 "
611420,4019153,Networking Instructor-Led Training Voucher   2 Day,"$1,838.60 "
611420,4019154,Networking Instructor-Led Training Voucher   3 Day,"$2,757.90 "
611420,4019155,Networking Instructor-Led Training Voucher   4 Day,"$3,677.19 "
811212,4019296-EZ,1 Year Gold Maintenance Citrix Web App Firewall MPX 5550,"$3,971.94 "
811212,4019302-EZ,3 Years Gold Maintenance Citrix Web App Firewall MPX 5550,"$10,485.93 "
811212,4019318-EZ,1 Year Gold Maintenance Citrix Web App Firewall MPX 8400,"$4,964.93 "
811212,4019324-EZ,3 Years Gold Maintenance Citrix Web App Firewall MPX 8400,"$13,107.41 "
811212,4019434-EZ,3 Years Gold Maintenance Citrix Web App Firewall MPX 21550,"$78,644.46 "
511210,4019605-EZ,1 Year Gold Maintenance Citrix ADC MPX 22040 Advanced Edition,"$43,029.38 "
511210,4019611-EZ,3 Years Gold Maintenance Citrix ADC MPX 22040 Advanced Edition,"$113,597.56 "
511210,4019626-EZ,1 Year Silver Maintenance Citrix ADC MPX 22040 Premium Edition,"$37,328.90 "
511210,4019627-EZ,1 Year Gold Maintenance Citrix ADC MPX 22040 Premium Edition,"$47,994.31 "
511210,4019630-EZ,2 Years Gold Maintenance Citrix ADC MPX 22040 Premium Edition,"$91,189.18 "
511210,4019632-EZ,3 Years Silver Maintenance Citrix ADC MPX 22040 Premium Edition,"$98,548.31 "
811212,4019633-EZ,3 Years Gold Maintenance Citrix ADC MPX 22040 Premium Edition,"$126,704.97 "
811212,4019671-EZ,1 Year Gold Maintenance Citrix ADC MPX 22060 Advanced Edition,"$53,786.72 "
811212,4019677-EZ,3 Years Gold Maintenance Citrix ADC MPX 22060 Advanced Edition,"$141,996.95 "
811212,4019692-EZ,1 Year Silver Maintenance Citrix ADC MPX 22060 Premium Edition,"$45,695.73 "
811212,4019693-EZ,1 Year Gold Maintenance Citrix ADC MPX 22060 Premium Edition,"$58,751.65 "
511210,4019695-EZ,2 Years Silver Maintenance Citrix NetScaler MPX 22060 Platinum Edition,"$86,672.93 "
511210,4019696-EZ,2 Years Gold Maintenance Citrix NetScaler MPX 22060 Platinum Edition,"$103,827.21 "
511210,4019698-EZ,3 Years Silver Maintenance Citrix NetScaler MPX 22060 Platinum Edition,"$120,429.76 "
811212,4019699-EZ,3 Years Gold Maintenance Citrix ADC MPX 22060 Premium Edition,"$153,463.22 "
811212,4019737-EZ,1 Year Gold Maintenance Citrix ADC MPX 22080 Advanced Edition,"$64,544.07 "
811212,4019740-EZ,2 Years Gold Maintenance Citrix NetScaler MPX 22080 Enterprise Edition,"$114,063.70 "
811212,4019743-EZ,3 Years Gold Maintenance Citrix NetScaler MPX 22080 Enterprise Edition,"$158,488.51 "
811212,4019765-EZ,3 Years Gold Maintenance Citrix ADC MPX 22080 Premium Edition,"$183,503.75 "
811212,4019802-EZ,1 Year Silver Maintenance Citrix ADC MPX 22100 Advanced Edition,"$58,567.76 "
811212,4019803-EZ,1 Year Gold Maintenance Citrix ADC MPX 22100 Advanced Edition,"$75,301.41 "
811212,4019805-EZ,2 Years Silver Maintenance Citrix ADC MPX 22100 Advanced Edition,"$111,278.75 "
811212,4019806-EZ,2 Years Gold Maintenance Citrix ADC MPX 22100 Advanced Edition,"$143,072.68 "
811212,4019808-EZ,3 Years Silver Maintenance Citrix ADC MPX 22100 Advanced Edition,"$154,618.90 "
811212,4019809-EZ,3 Years Gold Maintenance Citrix ADC MPX 22100 Advanced Edition,"$198,795.72 "
811212,4019825-EZ,1 Year Gold Maintenance Citrix ADC MPX 22100 Premium Edition,"$80,266.34 "
811212,4019831-EZ,3 Years Gold Maintenance Citrix ADC MPX 22100 Premium Edition,"$211,903.13 "
811212,4019846-EZ,1 Year Silver Maintenance Citrix ADC MPX 22120 Standard Edition,"$64,360.18 "
811212,4019847-EZ,1 Year Gold Maintenance Citrix ADC MPX 22120 Standard Edition,"$82,748.80 "
811212,4019849-EZ,2 Years Silver Maintenance Citrix ADC MPX 22120 Standard Edition,"$122,284.34 "
811212,4019850-EZ,2 Years Gold Maintenance Citrix ADC MPX 22120 Standard Edition,"$157,222.73 "
811212,4019852-EZ,3 Years Silver Maintenance Citrix ADC MPX 22120 Standard Edition,"$169,910.88 "
811212,4019853-EZ,3 Years Gold Maintenance Citrix ADC MPX 22120 Standard Edition,"$218,456.84 "
811212,4019868-EZ,1 Year Silver Maintenance Citrix ADC MPX 22120 Advanced Edition,"$66,934.59 "
811212,4019869-EZ,1 Year Gold Maintenance Citrix ADC MPX 22120 Advanced Edition,"$86,058.76 "
811212,4019871-EZ,2 Years Silver Maintenance Citrix ADC MPX 22120 Advanced Edition,"$127,175.72 "
811212,4019872-EZ,2 Years Gold Maintenance Citrix ADC MPX 22120 Advanced Edition,"$163,511.63 "
811212,4019874-EZ,3 Years Silver Maintenance Citrix ADC MPX 22120 Advanced Edition,"$176,707.31 "
811212,4019875-EZ,3 Years Gold Maintenance Citrix ADC MPX 22120 Advanced Edition,"$227,195.11 "
811212,4019890-EZ,1 Year Silver Maintenance Citrix ADC MPX 22120 Premium Edition,"$70,796.20 "
811212,4019891-EZ,1 Year Gold Maintenance Citrix ADC MPX 22120 Premium Edition,"$91,023.68 "
811212,4019893-EZ,2 Years Silver Maintenance Citrix ADC MPX 22120 Premium Edition,"$134,512.78 "
811212,4019894-EZ,2 Years Gold Maintenance Citrix ADC MPX 22120 Premium Edition,"$172,945.00 "
811212,4019896-EZ,3 Years Silver Maintenance Citrix ADC MPX 22120 Premium Edition,"$186,901.96 "
811212,4019897-EZ,3 Years Gold Maintenance Citrix ADC MPX 22120 Premium Edition,"$240,302.52 "
811212,4019917-EZ,1 Month Silver Maintenance Citrix ADC MPX22040 Premium Edition upgrade from ADC MPX22040 Advanced Edition,$299.32 
811212,4019918-EZ,1 Month Gold Maintenance Citrix ADC MPX22040 Premium Edition upgrade from ADC MPX22040 Advanced Edition,$384.82 
511210,4019923-EZ,1 Month Silver Maintenance Citrix NetScaler MPX22060 Platinum Edition upgrade from NetScaler MPX22060 Standard Edition,$536.03 
511210,4019924-EZ,1 Month Gold Maintenance Citrix NetScaler MPX22060 Platinum Edition upgrade from NetScaler MPX22060 Standard Edition,$641.38 
811212,4019962-EZ,1 Month Silver Maintenance Citrix ADC MPX 22060 Platform upgrade from ADC MPX 22040 Premium Edition,$696.93 
811212,4019963-EZ,1 Month Gold Maintenance Citrix ADC MPX 22060 Platform upgrade from ADC MPX 22040 Premium Edition,$896.45 
811212,4019969-EZ,1 Month Gold Maintenance Citrix ADC MPX 22080 Platform upgrade from ADC MPX 22040 Advanced Edition,"$1,792.89 "
811212,4019987-EZ,1 Month Gold Maintenance Citrix ADC MPX 22120 Platform upgrade from ADC MPX 22040 Advanced Edition,"$3,585.78 "
811212,4019996-EZ,1 Month Gold Maintenance Citrix NetScaler MPX 22080 Platform upgrade from NetScaler MPX 22060 Enterprise Edition,$833.80 
811212,4020035-EZ,1 Month Gold Maintenance Citrix ADC MPX 22120 Platform upgrade from ADC MPX 22080 Premium Edition,"$1,667.59 "
811212,4020208-EZ,3 Years Gold Maintenance Citrix ADC MPX 22080T NEBS Advanced Edition,"$163,842.63 "
811212,4020539-EZ,2 Years Gold Maintenance Citrix NetScaler MPX 22040T Platinum Edition,"$72,095.37 "
811212,4020542-EZ,3 Years Gold Maintenance Citrix NetScaler MPX 22040T Platinum Edition,"$100,174.62 "
811212,4020778-EZ,1 Year Gold Maintenance Citrix NetScaler MPX 22120T Enterprise Edition,"$75,082.52 "
811212,4021306-EZ,Citrix XenMobile MDM Edition - x1 User Annual License Software Maintenance 1 Year,$5.52 
811212,4021328-EZ,1 Month Silver Maintenance Citrix SD-WAN 2000-020 WANOP Edition from SD-WAN 2000-010 WANOP EditionUpgrade,$21.45 
811212,4021329-EZ,1 Month Gold Maintenance Citrix SD-WAN 2000-020 WANOP Edition from SD-WAN 2000-010 WANOP Edition Upgrade,$27.58 
811212,4021341-EZ,1 Month Silver Maintenance Citrix CloudBridge 2000-050 from CloudBridge 2000-010 Upgrade,$128.72 
511210,4021342-EZ,1 Month Gold Maintenance Citrix CloudBridge 2000-050 from CloudBridge 2000-010 Upgrade,$165.50 
511210,4021344-EZ,1 Month Silver Maintenance Citrix SD-WAN 2000-050 WANOP Edition from SD-WAN 2000-020 WANOP Edition Upgrade,$53.63 
511210,4021345-EZ,1 Month Gold Maintenance Citrix SD-WAN 2000-050 WANOP Edition from SD-WAN 2000-020 WANOP Edition Upgrade,$68.96 
511210,4021348-EZ,1 Year Silver Maintenance Citrix SD-WAN 2000-010 WANOP Edition,"$1,673.36 "
511210,4021349-EZ,1 Year Gold Maintenance Citrix SD-WAN 2000-010 WANOP Edition,"$2,151.47 "
511210,4021351-EZ,2 Years Silver Maintenance Citrix SD-WAN 2000-010 WANOP Edition,"$3,179.39 "
511210,4021352-EZ,2 Years Gold Maintenance Citrix SD-WAN 2000-010 WANOP Edition,"$4,087.79 "
511210,4021354-EZ,3 Years Silver Maintenance Citrix SD-WAN 2000-010 WANOP Edition,"$4,417.68 "
511210,4021355-EZ,3 Years Gold Maintenance Citrix SD-WAN 2000-010 WANOP Edition,"$5,679.88 "
511210,4021370-EZ,1 Year Silver Maintenance Citrix SD-WAN 2000-020 WANOP Edition,"$1,930.81 "
511210,4021371-EZ,1 Year Gold Maintenance Citrix SD-WAN 2000-020 WANOP Edition,"$2,482.46 "
511210,4021373-EZ,2 Years Silver Maintenance Citrix SD-WAN 2000-020 WANOP Edition,"$3,668.53 "
511210,4021374-EZ,2 Years Gold Maintenance Citrix SD-WAN 2000-020 WANOP Edition,"$4,716.68 "
511210,4021376-EZ,3 Years Silver Maintenance Citrix SD-WAN 2000-020 WANOP Edition,"$5,097.33 "
511210,4021377-EZ,3 Years Gold Maintenance Citrix SD-WAN 2000-020 WANOP Edition,"$6,553.71 "
511210,4021392-EZ,1 Year Silver Maintenance Citrix SD-WAN 2000-050 WANOP Edition,"$2,574.41 "
511210,4021393-EZ,1 Year Gold Maintenance Citrix SD-WAN 2000-050 WANOP Edition,"$3,309.95 "
511210,4021395-EZ,2 Years Silver Maintenance Citrix SD-WAN 2000-050 WANOP Edition,"$4,891.37 "
511210,4021396-EZ,2 Years Gold Maintenance Citrix SD-WAN 2000-050 WANOP Edition,"$6,288.91 "
511210,4021398-EZ,3 Years Silver Maintenance Citrix SD-WAN 2000-050 WANOP Edition,"$6,796.44 "
511210,4021399-EZ,3 Years Gold Maintenance Citrix SD-WAN 2000-050 WANOP Edition,"$8,738.27 "
811212,4021640-EZ,1 Year Silver Maintenance Citrix ADC SDX 8400,"$9,654.03 "
811212,4021641-EZ,1 Year Gold Maintenance Citrix ADC SDX 8400,"$12,412.32 "
811212,4021643-EZ,2 Years Silver Maintenance Citrix ADC SDX 8400,"$18,342.65 "
811212,4021644-EZ,2 Years Gold Maintenance Citrix ADC SDX 8400,"$23,583.41 "
811212,4021646-EZ,3 Years Silver Maintenance Citrix ADC SDX 8400,"$25,486.63 "
811212,4021647-EZ,3 Years Gold Maintenance Citrix ADC SDX 8400,"$32,768.53 "
811212,4021663-EZ,1 Year Gold Maintenance Citrix ADC SDX 8600,"$14,067.30 "
811212,4021666-EZ,2 Years Gold Maintenance Citrix ADC SDX 8600,"$26,727.86 "
811212,4021668-EZ,3 Years Silver Maintenance Citrix ADC SDX 8600,"$28,884.85 "
811212,4021669-EZ,3 Years Gold Maintenance Citrix ADC SDX 8600,"$37,137.66 "
811212,4021684-EZ,1 Month Gold Maintenance Citrix ADC SDX 8600 from ADC SDX 8400 Platform upgrade,$137.91 
811212,4021687-EZ,1 Month Gold Maintenance Citrix ADC SDX 8400 from ADC MPX 8400 Premium Edition Platform upgrade,$275.83 
511210,4021700-EZ,1 Year Maintenance Citrix ADC SDX - 3-Instance Add-On Pack,"$2,068.72 "
511210,4021701-EZ,2 Years Maintenance Citrix ADC SDX - 3-Instance Add-On Pack,"$3,930.57 "
511210,4021702-EZ,3 Years Maintenance Citrix ADC SDX - 3-Instance Add-On Pack,"$5,461.42 "
511210,4021742-EZ,"1 Year Silver Maintenance Citrix SD-WAN 3000-050 WANOP Edition (50 Mbps, 1PS, 6 Port 10/100/1000)","$4,505.21 "
511210,4021743-EZ,"1 Year Gold Maintenance Citrix SD-WAN 3000-050 WANOP Edition (50 Mbps, 1PS, 6 Port 10/100/1000)","$5,792.42 "
511210,4021745-EZ,"2 Years Silver Maintenance Citrix SD-WAN 3000-050 WANOP Edition (50 Mbps, 1PS, 6 Port 10/100/1000)","$8,559.90 "
811212,4021746-EZ," 2 Years Gold Maintenance Citrix CloudBridge 3000-050 (50 Mbps, 1PS, 6 Port 10/100/1000)","$11,005.59 "
511210,4021748-EZ,"3 Years Silver Maintenance Citrix SD-WAN 3000-050 WANOP Edition (50 Mbps, 1PS, 6 Port 10/100/1000)","$11,893.76 "
811212,4021749-EZ,"3 Years Gold Maintenance Citrix SD-WAN 3000-050 WANOP Edition (50 Mbps, 1PS, 6 Port 10/100/1000)","$15,291.98 "
811212,4021764-EZ,"1 Year Silver Maintenance Citrix SD-WAN 3000-100 WANOP Edition(100 Mbps, 1PS, 6 Port 10/100/10000)","$5,148.81 "
811212,4021765-EZ,"1 Year Gold Maintenance Citrix SD-WAN 3000-100 WANOP Edition(100 Mbps, 1PS, 6 Port 10/100/10000)","$6,619.90 "
811212,4021767-EZ,"2 Years Silver Maintenance Citrix SD-WAN 3000-100 WANOP Edition(100 Mbps, 1PS, 6 Port 10/100/10000)","$9,782.75 "
811212,4021768-EZ,"2 Years Gold Maintenance Citrix SD-WAN 3000-100 WANOP Edition(100 Mbps, 1PS, 6 Port 10/100/10000)","$12,577.82 "
811212,4021770-EZ,"3 Years Silver Maintenance Citrix SD-WAN 3000-100 WANOP Edition(100 Mbps, 1PS, 6 Port 10/100/10000)","$13,592.87 "
811212,4021771-EZ,"3 Years Gold Maintenance Citrix SD-WAN 3000-100 WANOP Edition(100 Mbps, 1PS, 6 Port 10/100/10000)","$17,476.55 "
811212,4021786-EZ,"1 Year Silver Maintenance Citrix SD-WAN 3000-155 WANOP Edition(155Mbps, 1PS, 6 Port 10/100/1000)","$6,693.46 "
811212,4021787-EZ,"1 Year Gold Maintenance Citrix SD-WAN 3000-155 WANOP Edition(155Mbps, 1PS, 6 Port 10/100/1000)","$8,605.88 "
811212,4021789-EZ,"2 Years Silver Maintenance Citrix SD-WAN 3000-155 WANOP Edition(155Mbps, 1PS, 6 Port 10/100/1000)","$12,717.57 "
811212,4021790-EZ,"2 Years Gold Maintenance Citrix SD-WAN 3000-155 WANOP Edition(155Mbps, 1PS, 6 Port 10/100/1000)","$16,351.16 "
811212,4021792-EZ,"3 Years Silver Maintenance Citrix SD-WAN 3000-155 WANOP Edition(155Mbps, 1PS, 6 Port 10/100/1000)","$17,670.73 "
811212,4021793-EZ,"3 Years Gold Maintenance Citrix SD-WAN 3000-155 WANOP Edition(155Mbps, 1PS, 6 Port 10/100/1000)","$22,719.51 "
811212,4021808-EZ,"1 Year Silver Maintenance Citrix SD-WAN 3000-050 WANOP Edition (50Mbps, 1PS, 4 Port GE Fiber)","$4,505.21 "
811212,4021809-EZ,"1 Year Gold Maintenance Citrix SD-WAN 3000-050 WANOP Edition(50Mbps, 1PS, 4 Port GE Fiber)","$5,792.42 "
811212,4021811-EZ,"2 Years Silver Maintenance Citrix NetScaler SD-WAN 3000-050 WANOP Edition (50Mbps, 1PS, 4 Port GE Fiber)","$8,559.90 "
811212,4021812-EZ," 2 Years Gold Maintenance Citrix CloudBridge 3000-050 (50Mbps, 1PS, 4 Port GE Fiber)","$11,005.59 "
811212,4021814-EZ,"3 Years Silver Maintenance Citrix NetScaler SD-WAN 3000-050 WANOP Edition (50Mbps, 1PS, 4 Port GE Fiber)","$11,893.76 "
811212,4021815-EZ,"3 Years Gold Maintenance Citrix SD-WAN 3000-050 WANOP Edition(50Mbps, 1PS, 4 Port GE Fiber)","$15,291.98 "
811212,4021830-EZ,"1 Year Silver Maintenance Citrix NetScaler SD-WAN 3000-100 WANOP Edition(100Mbps, 1PS, 4 Port GE Fiber)","$5,148.81 "
811212,4021831-EZ,"1 Year Gold Maintenance Citrix SD-WAN 3000-100 WANOP Edition(100Mbps, 1PS, 4 Port GE Fiber)","$6,619.90 "
811212,4021833-EZ,"2 Years Silver Maintenance Citrix SD-WAN 3000-100 WANOP Edition(100Mbps, 1PS, 4 Port GE Fiber)","$9,782.75 "
811212,4021834-EZ," 2 Years Gold Maintenance Citrix CloudBridge 3000-100 (100Mbps, 1PS, 4 Port GE Fiber)","$12,577.82 "
811212,4021836-EZ,"3 Years Silver Maintenance Citrix SD-WAN 3000-100 WANOP Edition(100Mbps, 1PS, 4 Port GE Fiber)","$13,592.87 "
811212,4021837-EZ,"3 Years Gold Maintenance Citrix SD-WAN 3000-100 WANOP Edition(100Mbps, 1PS, 4 Port GE Fiber)","$17,476.55 "
811212,4021852-EZ,"1 Year Silver Maintenance Citrix SD-WAN 3000-155 WANOP Edition(155Mbps, 1PS, 4 Port GE Fiber)","$6,693.46 "
811212,4021853-EZ,"1 Year Gold Maintenance Citrix SD-WAN 3000-155 WANOP Edition(155Mbps, 1PS, 4 Port GE Fiber)","$8,605.88 "
811212,4021855-EZ,"2 Years Silver Maintenance Citrix SD-WAN 3000-155 WANOP Edition(155Mbps, 1PS, 4 Port GE Fiber)","$12,717.57 "
811212,4021856-EZ," 2 Years Gold Maintenance Citrix CloudBridge 3000-155 (155Mbps, 1PS, 4 Port GE Fiber)","$16,351.16 "
811212,4021858-EZ,"3 Years Silver Maintenance Citrix SD-WAN 3000-155 WANOP Edition(155Mbps, 1PS, 4 Port GE Fiber)","$17,670.73 "
811212,4021859-EZ,"3 Years Gold Maintenance Citrix SD-WAN 3000-155 WANOP Edition(155Mbps, 1PS, 4 Port GE Fiber)","$22,719.51 "
811212,4021873-EZ,1 Month Silver Maintenance Citrix SD-WAN 3000-100 WANOP Edition from SD-WAN 3000-050 WANOP Edition Upgrade,$53.33 
811212,4021874-EZ,1 Month Gold Maintenance Citrix SD-WAN 3000-100 WANOP Edition from SD-WAN 3000-050 WANOP Edition Upgrade,$68.96 
811212,4021876-EZ,1 Month Silver Maintenance Citrix SD-WAN 3000-155 WANOP Edition from SD-WAN 3000-050 WANOP Edition Upgrade,$182.05 
811212,4021877-EZ,1 Month Gold Maintenance Citrix SD-WAN 3000-155 WANOP Edition 6Port from SD-WAN 3000-050 WANOP Edition Upgrade,$234.45 
811212,4021879-EZ,1 Month Silver Maintenance Citrix SD-WAN 3000-155 WANOP Edition from SD-WAN 3000-100 Upgrade,$128.72 
811212,4021880-EZ,1 Month Gold Maintenance Citrix SD-WAN 3000-155 WANOP Edition from SD-WAN 3000-100 Upgrade,$165.50 
811212,4021882-EZ,1 Month Silver Maintenance Citrix NetScaler SD-WAN 3000-100 WANOP Edition from NetScaler SD-WAN 3000-050 WANOP Edition Upgrade,$53.33 
811212,4021883-EZ,1 Month Gold Maintenance Citrix SD-WAN 3000-100 WANOP Edition from SD-WAN 3000-050 WANOP Edition Upgrade,$68.96 
811212,4021885-EZ,1 Month Silver Maintenance Citrix NetScaler SD-WAN 3000-155 WANOP Edition from NetScaler SD-WAN 3000-050 WANOP Edition Upgrade,$182.05 
811212,4021886-EZ,"1 Month Gold Maintenance Citrix CloudBridge 3000-155 (155Mbps, 1PS, 4 Port GE Fiber) from CloudBridge 3000-050 Upgrade",$234.45 
811212,4021888-EZ,1 Month Silver Maintenance Citrix NetScaler SD-WAN 3000 155 WANOP Edition from NetScaler SD-WAN 3000-100 Upgrade,$128.72 
811212,4021889-EZ,1 Month Gold Maintenance Citrix SD-WAN 3000 155 WANOP Edition from SD-WAN 3000-100 Upgrade,$165.50 
811212,4022857-EZ,1 Month Silver Maintenance Citrix NetScaler upgrade to MPX22100T Enterprise Edtion with clustering from MPX22040T Enterprise wCl,"$2,408.56 "
811212,4023767-EZ,1 Year Gold Maintenance Citrix CloudBridge 600-001 (1Mbps),$661.99 
811212,4023770-EZ,2 Years Gold Maintenance Citrix CloudBridge 600-001 (1Mbps),"$1,257.78 "
811212,4023788-EZ,1 Year Silver Maintenance Citrix CloudBridge 600-001 w/2 port Bypass NIC (1Mbps 2P 10/100/1000),$643.60 
811212,4023789-EZ,1 Year Gold Maintenance Citrix CloudBridge 600-001 w/2 port Bypass NIC (1Mbps 2P 10/100/1000),$827.49 
811212,4023795-EZ,3 Years Gold Maintenance Citrix CloudBridge 600-001 w/2 port Bypass NIC (1Mbps 2P 10/100/1000),"$2,184.57 "
811212,4023810-EZ,1 Year Silver Maintenance Citrix CloudBridge 600-002 (2Mbps),$772.32 
811212,4023811-EZ,1 Year Gold Maintenance Citrix CloudBridge 600-002 (2Mbps),$992.99 
811212,4023832-EZ,1 Year Silver Maintenance Citrix CloudBridge 600-002 w/2 port Bypass NIC (2Mbps 2P 10/100/1000),$901.04 
811212,4023833-EZ,1 Year Gold Maintenance Citrix CloudBridge 600-002 w/2 port Bypass NIC (2Mbps 2P 10/100/1000),"$1,158.48 "
811212,4023835-EZ,2 Years Silver Maintenance Citrix CloudBridge 600-002 w/2 port Bypass NIC (2Mbps 2P 10/100/1000),"$1,711.98 "
811212,4023838-EZ,3 Years Silver Maintenance Citrix CloudBridge 600-002 w/2 port Bypass NIC (2Mbps 2P 10/100/1000),"$2,378.75 "
811212,4023839-EZ,3 Years Gold Maintenance Citrix CloudBridge 600-002 w/2 port Bypass NIC (2Mbps 2P 10/100/1000),"$3,058.40 "
811212,4023854-EZ,1 Year Silver Maintenance Citrix CloudBridge 600-010 (10Mbps),"$1,287.20 "
811212,4023855-EZ,1 Year Gold Maintenance Citrix CloudBridge 600-010 (10Mbps),"$1,654.98 "
811212,4023860-EZ,3 Years Silver Maintenance Citrix CloudBridge 600-010 (10Mbps),"$3,398.22 "
811212,4023861-EZ,3 Years Gold Maintenance Citrix CloudBridge 600-010 (10Mbps),"$4,369.14 "
811212,4023876-EZ,1 Year Silver Maintenance Citrix CloudBridge 600-010 w/2 port Bypass NIC (10Mbps 2P 10/100/1000),"$1,415.92 "
811212,4023877-EZ,1 Year Gold Maintenance Citrix CloudBridge 600-010 w/2 port Bypass NIC (10Mbps 2P 10/100/1000),"$1,820.47 "
811212,4023879-EZ,2 Years Silver Maintenance Citrix CloudBridge 600-010 w/2 port Bypass NIC (10Mbps 2P 10/100/1000),"$2,690.26 "
811212,4023882-EZ,3 Years Silver Maintenance Citrix CloudBridge 600-010 w/2 port Bypass NIC (10Mbps 2P 10/100/1000),"$3,738.04 "
